﻿year,nhso_zone,total_disability,total_disability_serv,total_older,total_older_serv,total_rehab,total_rehab_serv,total_bed,total_bed_serv
2564,เขต 1 เชียงใหม่,21946,80927,61196,184164,32013,107938,84,394
2564,เขต 1 เชียงใหม่,21946,80927,61196,184164,32013,107938,84,394
2564,เขต 2 พิษณุโลก,10386,32893,24918,76362,29933,106613,29,100
2564,เขต 2 พิษณุโลก,10386,32893,24918,76362,29933,106613,29,100
2564,เขต 3 นครสวรรค์,5755,18631,16688,68212,12279,51169,18,50
2564,เขต 3 นครสวรรค์,5755,18631,16688,68212,12279,51169,18,50
2564,เขต 4 สระบุรี,6343,35299,16848,80487,12944,50928,15,72
2564,เขต 4 สระบุรี,6343,35299,16848,80487,12944,50928,15,72
2564,เขต 5 ราชบุรี,8952,44929,23901,116052,16898,69126,10,54
2564,เขต 5 ราชบุรี,8952,44929,23901,116052,16898,69126,10,54
2564,เขต 6 ระยอง,9964,36981,33348,108522,34151,112344,41,135
2564,เขต 6 ระยอง,9964,36981,33348,108522,34151,112344,41,135
2564,เขต 7 ขอนแก่น,19460,56330,54512,129735,44115,118426,114,313
2564,เขต 7 ขอนแก่น,19460,56330,54512,129735,44115,118426,114,313
2564,เขต 8 อุดรธานี,19624,54611,47189,115871,43925,134158,106,381
2564,เขต 8 อุดรธานี,19624,54611,47189,115871,43925,134158,106,381
2564,เขต 9 นครราชสีมา,22590,59242,43933,106822,59831,180188,44,118
2564,เขต 9 นครราชสีมา,22590,59242,43933,106822,59831,180188,44,118
2564,เขต 10 อุบลราชธานี,20271,53999,29701,67063,24561,64207,39,90
2564,เขต 10 อุบลราชธานี,20271,53999,29701,67063,24561,64207,39,90
2564,เขต 11 สุราษฎร์ธานี,9278,32513,27589,104069,36703,144606,41,342
2564,เขต 11 สุราษฎร์ธานี,9278,32513,27589,104069,36703,144606,41,342
2564,เขต 12 สงขลา,9571,38075,17674,78168,31052,117654,28,111
2564,เขต 12 สงขลา,9571,38075,17674,78168,31052,117654,28,111
