﻿PROVINCE,DISTRICT,SUBDISTRICT,HSUB,HSUB_NAME,HMAIN,HMAIN_NAME,HMAIN_OP,HMAIN_OP_NAME,DATEIN,DATEOUT
กรุงเทพมหานคร,เขตคลองสาน,สมเด็จเจ้าพระยา,12244,สถาบันจิตเวชศาสตร์สมเด็จเจ้าพระยา,12244,สถาบันจิตเวชศาสตร์สมเด็จเจ้าพระยา,12244,สถาบันจิตเวชศาสตร์สมเด็จเจ้าพระยา,01 มกราคม 2562 ,
กรุงเทพมหานคร,เขตทวีวัฒนา,ทวีวัฒนา,11597,สถาบันกัลยาณ์ราชนครินทร์,11597,สถาบันกัลยาณ์ราชนครินทร์,11597,สถาบันกัลยาณ์ราชนครินทร์,01 มกราคม 2562 ,
สมุทรปราการ,เมืองสมุทรปราการ,ปากน้ำ,12251,รพ.ยุวประสาทไวทโยปถัมภ์,12251,รพ.ยุวประสาทไวทโยปถัมภ์,12251,รพ.ยุวประสาทไวทโยปถัมภ์,01 มกราคม 2562 ,
สระแก้ว,วัฒนานคร,หนองน้ำใส,14717,รพ.จิตเวชสระแก้วราชนครินทร์,14717,รพ.จิตเวชสระแก้วราชนครินทร์,14717,รพ.จิตเวชสระแก้วราชนครินทร์,01 มกราคม 2562 ,
นครราชสีมา,เมืองนครราชสีมา,ในเมือง,12268,รพ.จิตเวชนครราชสีมาราชนครินทร์,12268,รพ.จิตเวชนครราชสีมาราชนครินทร์,12268,รพ.จิตเวชนครราชสีมาราชนครินทร์,25 กันยายน 2562 ,
อุบลราชธานี,เมืองอุบลราชธานี,ในเมือง,12269,รพ.พระศรีมหาโพธิ์,12269,รพ.พระศรีมหาโพธิ์,12269,รพ.พระศรีมหาโพธิ์,01 ธันวาคม 2562 ,
ขอนแก่น,เมืองขอนแก่น,ในเมือง,12272,รพ.จิตเวชขอนแก่นราชนครินทร์,12272,รพ.จิตเวชขอนแก่นราชนครินทร์,12272,รพ.จิตเวชขอนแก่นราชนครินทร์,01 พฤศจิกายน 2562 ,
เลย,เมืองเลย,นาอาน,14644,รพ.จิตเวชเลยราชนครินทร์,14644,รพ.จิตเวชเลยราชนครินทร์,14644,รพ.จิตเวชเลยราชนครินทร์,01 กุมภาพันธ์ 2563 ,
นครพนม,เมืองนครพนม,อาจสามารถ,12277,รพ.จิตเวชนครพนมราชนครินทร์,12277,รพ.จิตเวชนครพนมราชนครินทร์,12277,รพ.จิตเวชนครพนมราชนครินทร์,01 กุมภาพันธ์ 2563 ,
เชียงใหม่,เมืองเชียงใหม่,หายยา,12280,รพ.สวนปรุง,12280,รพ.สวนปรุง,12280,รพ.สวนปรุง,25 กันยายน 2562 ,
นครสวรรค์,พยุหะคีรี,ท่าน้ำอ้อย,14171,รพ.จิตเวชนครสวรรค์ราชนครินทร์,14171,รพ.จิตเวชนครสวรรค์ราชนครินทร์,14171,รพ.จิตเวชนครสวรรค์ราชนครินทร์,01 กุมภาพันธ์ 2563 ,
พิษณุโลก,วังทอง,แก่งโสภา,41429,รพ.จิตเวชพิษณุโลก,41429,รพ.จิตเวชพิษณุโลก,41429,รพ.จิตเวชพิษณุโลก,01 มกราคม 2562 ,
นครปฐม,สามพราน,ไร่ขิง,11473,รพ.เมตตาประชารักษ์(วัดไร่ขิง),11473,รพ.เมตตาประชารักษ์(วัดไร่ขิง),11473,รพ.เมตตาประชารักษ์(วัดไร่ขิง),01 มกราคม 2564 ,
สุราษฎร์ธานี,พุนพิน,ท่าข้าม,12289,รพ.สวนสราญรมย์,12289,รพ.สวนสราญรมย์,12289,รพ.สวนสราญรมย์,01 มกราคม 2562 ,
สงขลา,เมืองสงขลา,บ่อยาง,12290,รพ.จิตเวชสงขลาราชนครินทร์,12290,รพ.จิตเวชสงขลาราชนครินทร์,12290,รพ.จิตเวชสงขลาราชนครินทร์,01 มกราคม 2562 ,
สงขลา,เมืองสงขลา,บ่อยาง,11526,รพ.ฐานทัพทหารเรือสงขลา,11526,รพ.ฐานทัพทหารเรือสงขลา,11526,รพ.ฐานทัพทหารเรือสงขลา,01 ตุลาคม 2545 ,
สงขลา,เมืองสงขลา,เกาะแต้ว,14194,รพ.ธัญญารักษ์สงขลา,14194,รพ.ธัญญารักษ์สงขลา,14194,รพ.ธัญญารักษ์สงขลา,12 พฤษภาคม 2565 ,
สงขลา,หาดใหญ่,คอหงส์,13753,รพ.ทันตกรรม คณะทันตแพทยศาสตร์ มหาวิทยาลัยสงขลานครินทร์,13753,รพ.ทันตกรรม คณะทันตแพทยศาสตร์ มหาวิทยาลัยสงขลานครินทร์,13753,รพ.ทันตกรรม คณะทันตแพทยศาสตร์ มหาวิทยาลัยสงขลานครินทร์,01 ตุลาคม 2551 ,
ตรัง,เมืองตรัง,บ้านควน,13755,รพ.โรคผิวหนังเขตร้อนภาคใต้ จังหวัดตรัง,13755,รพ.โรคผิวหนังเขตร้อนภาคใต้ จังหวัดตรัง,13755,รพ.โรคผิวหนังเขตร้อนภาคใต้ จังหวัดตรัง,01 เมษายน 2563 ,
ปัตตานี,เมืองปัตตานี,รูสะมิแล,14195,รพ.ธัญญารักษ์ปัตตานี,14195,รพ.ธัญญารักษ์ปัตตานี,14195,รพ.ธัญญารักษ์ปัตตานี,01 ตุลาคม 2545 ,
ยะลา,เมืองยะลา,สะเตง,14663,รพ.ส่งเสริมสุขภาพ ศูนย์อนามัยที่ 12,14663,รพ.ส่งเสริมสุขภาพ ศูนย์อนามัยที่ 12,14663,รพ.ส่งเสริมสุขภาพ ศูนย์อนามัยที่ 12,01 ตุลาคม 2552 ,
