﻿ปีงบประมาณ,ชื่อเขต สปสช.,ประเภท,ตัวตั้ง,ตัวหาร,ผลลัพธ์
2564,เขต 1 เชียงใหม่,หญิงมีครรภ์ได้รับการฝากครรภ์ครั้งแรกภายใน 12 สัปดาห์,15086,25531,59.089
2564,เขต 2 พิษณุโลก,หญิงมีครรภ์ได้รับการฝากครรภ์ครั้งแรกภายใน 12 สัปดาห์,11769,17632,66.748
2564,เขต 3 นครสวรรค์,หญิงมีครรภ์ได้รับการฝากครรภ์ครั้งแรกภายใน 12 สัปดาห์,7980,12696,62.8544
2564,เขต 4 สระบุรี,หญิงมีครรภ์ได้รับการฝากครรภ์ครั้งแรกภายใน 12 สัปดาห์,12859,23743,54.1591
2564,เขต 5 ราชบุรี,หญิงมีครรภ์ได้รับการฝากครรภ์ครั้งแรกภายใน 12 สัปดาห์,17024,26462,64.3338
2564,เขต 6 ระยอง,หญิงมีครรภ์ได้รับการฝากครรภ์ครั้งแรกภายใน 12 สัปดาห์,17677,35241,50.1603
2564,เขต 7 ขอนแก่น,หญิงมีครรภ์ได้รับการฝากครรภ์ครั้งแรกภายใน 12 สัปดาห์,13392,23340,57.3779
2564,เขต 8 อุดรธานี,หญิงมีครรภ์ได้รับการฝากครรภ์ครั้งแรกภายใน 12 สัปดาห์,21654,29117,74.3689
2564,เขต 9 นครราชสีมา,หญิงมีครรภ์ได้รับการฝากครรภ์ครั้งแรกภายใน 12 สัปดาห์,20771,34304,60.5498
2564,เขต 10 อุบลราชธานี,หญิงมีครรภ์ได้รับการฝากครรภ์ครั้งแรกภายใน 12 สัปดาห์,14684,23777,61.7572
2564,เขต 11 สุราษฎร์ธานี,หญิงมีครรภ์ได้รับการฝากครรภ์ครั้งแรกภายใน 12 สัปดาห์,16705,27953,59.761
2564,เขต 12 สงขลา,หญิงมีครรภ์ได้รับการฝากครรภ์ครั้งแรกภายใน 12 สัปดาห์,30331,46628,65.0489
2564,เขต 13 กรุงเทพมหานคร,หญิงมีครรภ์ได้รับการฝากครรภ์ครั้งแรกภายใน 12 สัปดาห์,1105,2384,46.3507
2564,เขต 1 เชียงใหม่,หญิงตั้งครรภ์ที่ผลการคัดกรองธาลัสซีเมียผิดปกติ,2547,1976,77.58
2564,เขต 2 พิษณุโลก,หญิงตั้งครรภ์ที่ผลการคัดกรองธาลัสซีเมียผิดปกติ,2096,1983,94.61
2564,เขต 3 นครสวรรค์,หญิงตั้งครรภ์ที่ผลการคัดกรองธาลัสซีเมียผิดปกติ,1914,1444,75.44
2564,เขต 4 สระบุรี,หญิงตั้งครรภ์ที่ผลการคัดกรองธาลัสซีเมียผิดปกติ,1475,1348,91.39
2564,เขต 5 ราชบุรี,หญิงตั้งครรภ์ที่ผลการคัดกรองธาลัสซีเมียผิดปกติ,2424,2033,83.87
2564,เขต 6 ระยอง,หญิงตั้งครรภ์ที่ผลการคัดกรองธาลัสซีเมียผิดปกติ,2542,2449,96.34
