﻿PROVINCE,TOTAL_SERV_COMPLICATION,TOTAL_SERV_PDX,TOTAL_SERV_ALL
5000 - เชียงใหม่,6103704,7281991,13385695
5100 - ลำพูน,1938588,2453798,4392386
5200 - ลำปาง,3012986,3627656,6640642
5400 - แพร่,1724450,2091406,3815856
5500 - น่าน,1546851,2246299,3793150
5600 - พะเยา,2274691,2746001,5020692
5700 - เชียงราย,4496699,5488950,9985649
5800 - แม่ฮ่องสอน,817724,1306814,2124538
5300 - อุตรดิตถ์,1929655,2522630,4452285
6300 - ตาก,1808655,2495812,4304467
6400 - สุโขทัย,2156060,2832152,4988212
6500 - พิษณุโลก,3375249,4539707,7914956
6700 - เพชรบูรณ์,2714621,3546104,6260725
1800 - ชัยนาท,967563,1636009,2603572
6000 - นครสวรรค์,3109496,5270358,8379854
6100 - อุทัยธานี,1508382,2298146,3806528
6200 - กำแพงเพชร,2369484,3121181,5490665
6600 - พิจิตร,1633652,2665075,4298727
1200 - นนทบุรี,2703703,3139120,5842823
1300 - ปทุมธานี,2464720,2654594,5119314
1400 - พระนครศรีอยุธยา,1186464,3173924,4360388
1500 - อ่างทอง,828293,1321210,2149503
1600 - ลพบุรี,1397359,2545623,3942982
1700 - สิงห์บุรี,776701,1071525,1848226
1900 - สระบุรี,1564137,2845504,4409641
2600 - นครนายก,617840,1605347,2223187
7000 - ราชบุรี,2316252,4060108,6376360
7100 - กาญจนบุรี,2631060,3940861,6571921
7200 - สุพรรณบุรี,2216281,3308255,5524536
7300 - นครปฐม,1805050,3364802,5169852
7400 - สมุทรสาคร,1195568,2842164,4037732
7500 - สมุทรสงคราม,565501,812743,1378244
7600 - เพชรบุรี,1726810,2384963,4111773
7700 - ประจวบคีรีขันธ์,1794620,2755613,4550233
1100 - สมุทรปราการ,2185894,2914414,5100308
2000 - ชลบุรี,4573960,7332261,11906221
2100 - ระยอง,1858548,2620796,4479344
2200 - จันทบุรี,1357775,2462469,3820244
2300 - ตราด,436672,1102320,1538992
2400 - ฉะเชิงเทรา,1369537,2901970,4271507
2500 - ปราจีนบุรี,951557,1594441,2545998
2700 - สระแก้ว,1245837,1935084,3180921
4000 - ขอนแก่น,6413591,8320294,14733885
4400 - มหาสารคาม,2325324,4366806,6692130
4500 - ร้อยเอ็ด,2892353,6115824,9008177
4600 - กาฬสินธุ์,2474058,4388491,6862549
3800 - บึงกาฬ,869615,1613949,2483564
3900 - หนองบัวลำภู,1431098,2148911,3580009
4100 - อุดรธานี,4580837,6844989,11425826
4200 - เลย,1360067,2609708,3969775
4300 - หนองคาย,1564083,2604152,4168235
4700 - สกลนคร,5120195,4995026,10115221
4800 - นครพนม,1793016,2883805,4676821
3000 - นครราชสีมา,7043555,13114487,20158042
3100 - บุรีรัมย์,3125497,7862432,10987929
3200 - สุรินทร์,3464074,6340932,9805006
3600 - ชัยภูมิ,2524615,4614585,7139200
3300 - ศรีสะเกษ,3302974,6293571,9596545
3400 - อุบลราชธานี,6168066,8869099,15037165
3500 - ยโสธร,1102732,2291705,3394437
3700 - อำนาจเจริญ,574547,1390747,1965294
4900 - มุกดาหาร,719974,1416411,2136385
8000 - นครศรีธรรมราช,4174839,5612629,9787468
8100 - กระบี่,1148568,1821949,2970517
8200 - พังงา,698842,1177615,1876457
8300 - ภูเก็ต,855269,1367265,2222534
8400 - สุราษฎร์ธานี,3758122,5084681,8842803
8500 - ระนอง,356330,974530,1330860
8600 - ชุมพร,1317828,2104148,3421976
9000 - สงขลา,4822900,7508676,12331576
9100 - สตูล,708437,1220301,1928738
9200 - ตรัง,1194996,2706879,3901875
9300 - พัทลุง,2284571,3095111,5379682
9400 - ปัตตานี,1500626,2241426,3742052
9500 - ยะลา,1186730,2029855,3216585
9600 - นราธิวาส,2405252,2929981,5335233
1000 - กรุงเทพฯ,1346753,1377983,2725075
