﻿yaer,nhso_zone,total_serv,denomi,nomi,rate,total_drug,denomi_drug,nomi_drug,percent_grug,denomi_death,nomi_death,percent_death
2565,เขต 1 เชียงใหม่,7095,5841,3250040,179.72,483,480,6590,7.28,596,5825,10.23
2565,เขต 2 พิษณุโลก,4243,3917,2030594,192.9,419,415,4421,9.39,412,3821,10.78
2565,เขต 3 นครสวรรค์,4872,4227,1731945,244.06,283,283,4541,6.23,466,4169,11.18
2565,เขต 4 สระบุรี,6022,5594,2749502,203.46,404,403,6710,6.01,556,5606,9.92
2565,เขต 5 ราชบุรี,6987,6350,2987944,212.52,507,504,7441,6.77,591,6493,9.1
2565,เขต 6 ระยอง,7189,6386,3189111,200.24,462,458,7950,5.76,695,6600,10.53
2565,เขต 7 ขอนแก่น,7354,6112,2933359,208.36,633,620,6646,9.33,654,6173,10.59
2565,เขต 8 อุดรธานี,7274,6358,3361691,189.13,506,495,7583,6.53,571,6370,8.96
2565,เขต 9 นครราชสีมา,11953,9329,3866633,241.27,760,750,11546,6.5,843,9334,9.03
2565,เขต 10 อุบลราชธานี,5834,5104,2669456,191.2,440,432,5515,7.83,500,5056,9.89
2565,เขต 11 สุราษฎร์ธานี,5830,5213,2725640,191.26,641,624,5951,10.49,537,5213,10.3
2565,เขต 12 สงขลา,6530,5968,3020347,197.59,609,607,7013,8.66,483,6000,8.05
2565,เขต 13 กรุงเทพมหานคร,5069,4712,2885401,163.3,437,435,8614,5.05,422,4965,8.5
2565,กรมแพทย์ทหาร,6,6,68548,8.75,0,0,2,0,0,2,0
