﻿year,nhso_zone,,denomi,nomi,rate,total_drug,denomi_drug,nomi_drug,percent,denomi_death,nomi_death,percrnt_death
2565,เขต 1 เชียงใหม่,1203,1062,3250040,32.68,1000,863,1061,81.34,175,1061,16.49
2565,เขต 2 พิษณุโลก,581,494,2030594,24.33,502,456,483,94.41,96,483,19.88
2565,เขต 3 นครสวรรค์,853,609,1731945,35.16,724,560,641,87.36,135,641,21.06
2565,เขต 4 สระบุรี,1237,1029,2749502,37.42,1042,938,1060,88.49,170,1060,16.04
2565,เขต 5 ราชบุรี,1360,1121,2987944,37.52,1034,876,1064,82.33,179,1064,16.82
2565,เขต 6 ระยอง,1165,971,3189111,30.45,1087,1011,1163,86.93,179,1163,15.39
2565,เขต 7 ขอนแก่น,869,788,2933359,26.86,852,696,817,85.19,137,817,16.77
2565,เขต 8 อุดรธานี,943,853,3361691,25.37,739,681,846,80.5,155,846,18.32
2565,เขต 9 นครราชสีมา,1204,1115,3866633,28.84,1202,1017,1080,94.17,193,1080,17.87
2565,เขต 10 อุบลราชธานี,766,643,2669456,24.09,759,561,626,89.62,132,626,21.09
2565,เขต 11 สุราษฎร์ธานี,1432,1124,2725640,41.24,1171,934,1134,82.36,183,1134,16.14
2565,เขต 12 สงขลา,1484,1216,3020347,40.26,1267,1001,1219,82.12,180,1219,14.77
2565,เขต 13 กรุงเทพมหานคร,936,861,2885401,29.84,717,707,837,84.47,129,837,15.41
