﻿year,nhso_zone,type,total_DM,total_HT,total_COPD,taotal_Asthma
2565,เขต 1 เชียงใหม่,ตัวตั้ง,6293,3729,6754,1117
2565,เขต 2 พิษณุโลก,ตัวตั้ง,4068,2276,2238,477
2565,เขต 3 นครสวรรค์,ตัวตั้ง,3962,1895,1883,446
2565,เขต 4 สระบุรี,ตัวตั้ง,4673,2686,1989,820
2565,เขต 5 ราชบุรี,ตัวตั้ง,5533,3355,2946,1064
2565,เขต 6 ระยอง,ตัวตั้ง,5433,2964,2773,913
2565,เขต 7 ขอนแก่น,ตัวตั้ง,7638,3476,3105,1061
2565,เขต 8 อุดรธานี,ตัวตั้ง,8438,3542,3205,1270
2565,เขต 9 นครราชสีมา,ตัวตั้ง,10348,5574,3987,1519
2565,เขต 10 อุบลราชธานี,ตัวตั้ง,6715,3389,2786,940
2565,เขต 11 สุราษฎร์ธานี,ตัวตั้ง,4529,2633,4551,1405
2565,เขต 12 สงขลา,ตัวตั้ง,4486,2494,4405,1680
2565,เขต 13 กรุงเทพมหานคร,ตัวตั้ง,2645,2026,1042,527
2565,กรมแพทย์ทหาร,ตัวตั้ง,7,2,0,12
2565,เขต 1 เชียงใหม่,ตัวหาร,3250040,3250040,3250040,3250040
2565,เขต 2 พิษณุโลก,ตัวหาร,2030594,2030594,2030594,2030594
2565,เขต 3 นครสวรรค์,ตัวหาร,1731945,1731945,1731945,1731945
2565,เขต 4 สระบุรี,ตัวหาร,2749502,2749502,2749502,2749502
2565,เขต 5 ราชบุรี,ตัวหาร,2987944,2987944,2987944,2987944
2565,เขต 6 ระยอง,ตัวหาร,3189111,3189111,3189111,3189111
2565,เขต 7 ขอนแก่น,ตัวหาร,2933359,2933359,2933359,2933359
2565,เขต 8 อุดรธานี,ตัวหาร,3361691,3361691,3361691,3361691
2565,เขต 9 นครราชสีมา,ตัวหาร,3866633,3866633,3866633,3866633
2565,เขต 10 อุบลราชธานี,ตัวหาร,2669456,2669456,2669456,2669456
2565,เขต 11 สุราษฎร์ธานี,ตัวหาร,2725640,2725640,2725640,2725640
2565,เขต 12 สงขลา,ตัวหาร,3020347,3020347,3020347,3020347
2565,เขต 13 กรุงเทพมหานคร,ตัวหาร,2885401,2885401,2885401,2885401
2565,กรมแพทย์ทหาร,ตัวหาร,68548,68548,68548,68548
2565,เขต 1 เชียงใหม่,ผลลัพธ์,193.63,114.74,207.81,34.37
2565,เขต 2 พิษณุโลก,ผลลัพธ์,200.34,112.09,110.21,23.49
2565,เขต 3 นครสวรรค์,ผลลัพธ์,228.76,109.41,108.72,25.75
2565,เขต 4 สระบุรี,ผลลัพธ์,169.96,97.69,72.34,29.82
2565,เขต 5 ราชบุรี,ผลลัพธ์,185.18,112.28,98.6,35.61
2565,เขต 6 ระยอง,ผลลัพธ์,170.36,92.94,86.95,28.63
2565,เขต 7 ขอนแก่น,ผลลัพธ์,260.38,118.5,105.85,36.17
2565,เขต 8 อุดรธานี,ผลลัพธ์,251,105.36,95.34,37.78
2565,เขต 9 นครราชสีมา,ผลลัพธ์,267.62,144.16,103.11,39.28
2565,เขต 10 อุบลราชธานี,ผลลัพธ์,251.55,126.95,104.37,35.21
2565,เขต 11 สุราษฎร์ธานี,ผลลัพธ์,166.16,96.6,166.97,51.55
2565,เขต 12 สงขลา,ผลลัพธ์,148.53,82.57,145.84,55.62
2565,เขต 13 กรุงเทพมหานคร,ผลลัพธ์,91.67,70.22,36.11,18.26
2565,กรมแพทย์ทหาร,ผลลัพธ์,10.21,2.92,0,17.51
2565,เขต 1 เชียงใหม่,จำนวนครั้ง,7890,4144,13844,1667
2565,เขต 2 พิษณุโลก,จำนวนครั้ง,5096,2518,3994,689
2565,เขต 3 นครสวรรค์,จำนวนครั้ง,4999,2138,3188,593
2565,เขต 4 สระบุรี,จำนวนครั้ง,5635,2911,3234,1052
2565,เขต 5 ราชบุรี,จำนวนครั้ง,6722,3647,5107,1391
2565,เขต 6 ระยอง,จำนวนครั้ง,6608,3322,4597,1216
2565,เขต 7 ขอนแก่น,จำนวนครั้ง,9846,3734,5081,1425
2565,เขต 8 อุดรธานี,จำนวนครั้ง,11197,3881,5476,1671
2565,เขต 9 นครราชสีมา,จำนวนครั้ง,13371,6278,6866,2181
2565,เขต 10 อุบลราชธานี,จำนวนครั้ง,8589,3700,4839,1223
2565,เขต 11 สุราษฎร์ธานี,จำนวนครั้ง,5622,2861,8470,1950
2565,เขต 12 สงขลา,จำนวนครั้ง,5497,2643,7732,2192
2565,เขต 13 กรุงเทพมหานคร,จำนวนครั้ง,3093,2154,1475,655
2565,กรมแพทย์ทหาร,จำนวนครั้ง,7,2,0,12
