﻿year,nhso_zone,Vaccine_type,total
2564,เขต 1 เชียงใหม่,BCG,34670
2564,เขต 2 พิษณุโลก,BCG,24626
2564,เขต 3 นครสวรรค์,BCG,17657
2564,เขต 4 สระบุรี,BCG,24104
2564,เขต 5 ราชบุรี,BCG,41476
2564,เขต 6 ระยอง,BCG,42746
2564,เขต 7 ขอนแก่น,BCG,30005
2564,เขต 8 อุดรธานี,BCG,34745
2564,เขต 9 นครราชสีมา,BCG,33238
2564,เขต 10 อุบลราชธานี,BCG,31861
2564,เขต 11 สุราษฎร์ธานี,BCG,38554
2564,เขต 12 สงขลา,BCG,39656
2564,เขต 13 กรุงเทพมหานคร,BCG,1696
2564,"เขต 14 กรมแพทย์ทหารเรือ, กรมแพทย์ทหารอากาศ, ทัณฑสถานโรงพยาบาลราชทัณฑ์",BCG,4
2564,เขต 1 เชียงใหม่,DTP1,1013
2564,เขต 2 พิษณุโลก,DTP2,547
2564,เขต 3 นครสวรรค์,DTP3,254
2564,เขต 4 สระบุรี,DTP4,1338
2564,เขต 5 ราชบุรี,DTP5,193
2564,เขต 6 ระยอง,DTP6,415
2564,เขต 7 ขอนแก่น,DTP7,599
2564,เขต 8 อุดรธานี,DTP8,293
2564,เขต 9 นครราชสีมา,DTP9,1296
2564,เขต 10 อุบลราชธานี,DTP10,621
2564,เขต 11 สุราษฎร์ธานี,DTP11,233
2564,เขต 12 สงขลา,DTP12,1445
2564,เขต 13 กรุงเทพมหานคร,DTP13,8
2564,"เขต 14 กรมแพทย์ทหารเรือ, กรมแพทย์ทหารอากาศ, ทัณฑสถานโรงพยาบาลราชทัณฑ์",DTP14,0
2564,เขต 1 เชียงใหม่,DTP2,597
2564,เขต 2 พิษณุโลก,DTP2,414
2564,เขต 3 นครสวรรค์,DTP2,219
2564,เขต 4 สระบุรี,DTP2,721
2564,เขต 5 ราชบุรี,DTP2,238
2564,เขต 6 ระยอง,DTP2,405
2564,เขต 7 ขอนแก่น,DTP2,615
2564,เขต 8 อุดรธานี,DTP2,255
2564,เขต 9 นครราชสีมา,DTP2,1223
2564,เขต 10 อุบลราชธานี,DTP2,394
2564,เขต 11 สุราษฎร์ธานี,DTP2,282
2564,เขต 12 สงขลา,DTP2,1099
2564,เขต 13 กรุงเทพมหานคร,DTP2,5
2564,"เขต 14 กรมแพทย์ทหารเรือ, กรมแพทย์ทหารอากาศ, ทัณฑสถานโรงพยาบาลราชทัณฑ์",DTP2,0
2564,เขต 1 เชียงใหม่,DTP3,630
2564,เขต 2 พิษณุโลก,DTP3,292
2564,เขต 3 นครสวรรค์,DTP3,248
2564,เขต 4 สระบุรี,DTP3,668
2564,เขต 5 ราชบุรี,DTP3,265
2564,เขต 6 ระยอง,DTP3,287
2564,เขต 7 ขอนแก่น,DTP3,673
2564,เขต 8 อุดรธานี,DTP3,313
2564,เขต 9 นครราชสีมา,DTP3,1209
2564,เขต 10 อุบลราชธานี,DTP3,462
2564,เขต 11 สุราษฎร์ธานี,DTP3,296
2564,เขต 12 สงขลา,DTP3,248
2564,เขต 13 กรุงเทพมหานคร,DTP3,5
2564,"เขต 14 กรมแพทย์ทหารเรือ, กรมแพทย์ทหารอากาศ, ทัณฑสถานโรงพยาบาลราชทัณฑ์",DTP3,0
2564,เขต 1 เชียงใหม่,HBV1,32034
2564,เขต 2 พิษณุโลก,HBV1,22682
2564,เขต 3 นครสวรรค์,HBV1,15207
2564,เขต 4 สระบุรี,HBV1,25168
2564,เขต 5 ราชบุรี,HBV1,39329
2564,เขต 6 ระยอง,HBV1,41974
2564,เขต 7 ขอนแก่น,HBV1,26910
2564,เขต 8 อุดรธานี,HBV1,30654
2564,เขต 9 นครราชสีมา,HBV1,32220
2564,เขต 10 อุบลราชธานี,HBV1,28110
2564,เขต 11 สุราษฎร์ธานี,HBV1,35444
2564,เขต 12 สงขลา,HBV1,36681
2564,เขต 13 กรุงเทพมหานคร,HBV1,1613
2564,"เขต 14 กรมแพทย์ทหารเรือ, กรมแพทย์ทหารอากาศ, ทัณฑสถานโรงพยาบาลราชทัณฑ์",HBV1,4
2564,เขต 1 เชียงใหม่,HBV2,1829
2564,เขต 2 พิษณุโลก,HBV2,812
2564,เขต 3 นครสวรรค์,HBV2,398
2564,เขต 4 สระบุรี,HBV2,1558
2564,เขต 5 ราชบุรี,HBV2,834
2564,เขต 6 ระยอง,HBV2,1260
2564,เขต 7 ขอนแก่น,HBV2,880
2564,เขต 8 อุดรธานี,HBV2,564
2564,เขต 9 นครราชสีมา,HBV2,1216
2564,เขต 10 อุบลราชธานี,HBV2,2204
2564,เขต 11 สุราษฎร์ธานี,HBV2,527
2564,เขต 12 สงขลา,HBV2,465
2564,เขต 13 กรุงเทพมหานคร,HBV2,62
2564,"เขต 14 กรมแพทย์ทหารเรือ, กรมแพทย์ทหารอากาศ, ทัณฑสถานโรงพยาบาลราชทัณฑ์",HBV2,1
2564,เขต 1 เชียงใหม่,HBV3,1030
2564,เขต 2 พิษณุโลก,HBV3,382
2564,เขต 3 นครสวรรค์,HBV3,268
2564,เขต 4 สระบุรี,HBV3,789
2564,เขต 5 ราชบุรี,HBV3,247
2564,เขต 6 ระยอง,HBV3,752
2564,เขต 7 ขอนแก่น,HBV3,749
2564,เขต 8 อุดรธานี,HBV3,244
2564,เขต 9 นครราชสีมา,HBV3,926
2564,เขต 10 อุบลราชธานี,HBV3,1846
2564,เขต 11 สุราษฎร์ธานี,HBV3,482
2564,เขต 12 สงขลา,HBV3,320
2564,เขต 13 กรุงเทพมหานคร,HBV3,7
